country,iso3c,name,source,industry,gender,realTimeWorth, age ,worth, pop ,PG_usd_15, hcr 
Germany,DEU,Klaus-Michael Kuehne,shipping,Logistics,M,10767.52 , 78.00 ,11900.00 , NA ,NA, NA 
Germany,DEU,Theo Mueller,dairy,Food and Beverage,M,3884.45 , 75.00 ,3700.00 , NA ,NA, NA 
Germany,DEU,Hasso Plattner,software,Technology,M,10234.36 , 71.00 ,9100.00 , NA ,NA, NA 
Germany,DEU,Klaus Tschira,software,Technology,M,NA, 75.00 ,8600.00 , NA ,NA, NA 
Germany,DEU,Heinz-Georg Baus,home improvement stores,Fashion and Retail,M,NA, 82.00 ,3350.00 , NA ,NA, NA 
Germany,DEU,August von Finck,investments,Investments,M,7359.36 , 85.00 ,7700.00 , NA ,NA, NA 
Germany,DEU,Axel Oberwelland,candy,Food and Beverage,M,3107.00 , 49.00 ,3300.00 , NA ,NA, NA 
Germany,DEU,Dietmar Hopp,software,Technology,M,7817.95 , 75.00 ,7200.00 , NA ,NA, NA 
Germany,DEU,Maria-Elisabeth Schaeffler,ball bearings,Manufacturing,F,6380.31 , 74.00 ,6700.00 , NA ,NA, NA 
Germany,DEU,Reinhold Wuerth,fasteners,Manufacturing,M,6522.04 , 80.00 ,6700.00 , NA ,NA, NA 
Germany,DEU,Heinz Hermann Thiele,brakes,Construction & Engineering,M,4889.36 , 74.00 ,6400.00 , NA ,NA, NA 
Germany,DEU,Curt Engelhorn,pharmaceuticals,Health care,M,6240.00 , 89.00 ,6200.00 , NA ,NA, NA 
Germany,DEU,Siegfried Meister,appliances,Manufacturing,M,3448.19 , 77.00 ,2900.00 , NA ,NA, NA 
Germany,DEU,Dirk Rossmann,drugstore chain,Fashion and Retail,M,2808.99 , 69.00 ,2900.00 , NA ,NA, NA 
Germany,DEU,Karl-Heinz Kipp,retail,Fashion and Retail,M,4785.22 , 91.00 ,5000.00 , NA ,NA, NA 
Germany,DEU,Torsten Toeller,pet food,Retail,M,1596.38 , 49.00 ,1700.00 , NA ,NA, NA 
Germany,DEU,Andreas Pohl,mutual funds,Finance,M,NA, 51.00 ,1000.00 , NA ,NA, NA 
Germany,DEU,Ursula Engelhorn,pharmaceuticals/medical equipment,Health care,F,3730.00 , NA ,3700.00 , NA ,NA, NA 
Germany,DEU,Wolfgang Herz,coffee,Fashion and Retail,M,4488.23 , 65.00 ,4500.00 , NA ,NA, NA 
Germany,DEU,Elizabeth Mohn,media,Media,F,3386.30 , 75.00 ,3600.00 , NA ,NA, NA 
Germany,DEU,Guenther Fielmann,optometry,Health care,M,5078.44 , 76.00 ,4400.00 , NA ,NA, NA 
Germany,DEU,August Oetker,consumer goods,Retail,M,1114.92 , 71.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Guenther Lehmann,drug stores,Retail,M,2740.04 , NA ,2450.00 , NA ,NA, NA 
Germany,DEU,Wolfgang Reimann,consumer goods,Retail,M,4102.68 , 63.00 ,4000.00 , NA ,NA, NA 
Germany,DEU,Stefan Reimann-Andersen,consumer goods,Retail,M,4087.14 , 52.00 ,4000.00 , NA ,NA, NA 
Germany,DEU,Ingeburg Herz,coffee,Fashion and Retail,F,2385.70 , 94.00 ,2400.00 , NA ,NA, NA 
Germany,DEU,Erwin Franz Mueller,drug stores,Fashion and Retail,M,2834.46 , 83.00 ,2400.00 , NA ,NA, NA 
Germany,DEU,Friede Springer,publishing,Media,F,3338.92 , 73.00 ,4000.00 , NA ,NA, NA 
Germany,DEU,Andreas Struengmann,pharmaceuticals,Health care,M,3131.45 , 65.00 ,3300.00 , NA ,NA, NA 
Germany,DEU,Alexandra Schorghuber,real estate,Real Estate,F,2206.73 , 57.00 ,2400.00 , NA ,NA, NA 
Germany,DEU,Robert Toennies,meat processing,Food and Beverage,M,1835.45 , NA ,1700.00 , NA ,NA, NA 
Germany,DEU,Hans-Werner Hector,SAP,Technology,M,1570.61 , 75.00 ,1650.00 , NA ,NA, NA 
Germany,DEU,Traudl Engelhorn,pharmaceuticals/medical equipment,Health care,F,3730.00 , NA ,3700.00 , NA ,NA, NA 
Germany,DEU,Georg von Opel,real estate/investments,Investments,M,2000.00 , 49.00 ,2000.00 , NA ,NA, NA 
Germany,DEU,Martin Viessmann,heating equipment,Manufacturing,M,3306.20 , 62.00 ,3500.00 , NA ,NA, NA 
Germany,DEU,Christa Gelpke,pharmaceuticals,Medicine,F,3400.00 , NA ,3400.00 , NA ,NA, NA 
Germany,DEU,Erich Kellerhals,electronics retailer,Fashion and Retail,M,3175.93 , 77.00 ,3400.00 , NA ,NA, NA 
Germany,DEU,Clemens Toennies,meat processing,Food and Beverage,M,2307.26 , 59.00 ,2200.00 , NA ,NA, NA 
Germany,DEU,Thomas Struengmann,pharmaceuticals,Health care,M,3098.88 , 65.00 ,3300.00 , NA ,NA, NA 
Germany,DEU,Erivan Haub,retail,Retail,M,2201.63 , 83.00 ,3100.00 , NA ,NA, NA 
Germany,DEU,Hans Georg Naeder,prosthetics,Manufacturing,M,1943.99 , 54.00 ,2000.00 , NA ,NA, NA 
Germany,DEU,Michael Stoschek,autoparts,Automotive,M,2190.97 , 68.00 ,2600.00 , NA ,NA, NA 
Germany,DEU,Sylvia Stroher,cosmetics,Fashion and Retail,F,1720.40 , 60.00 ,1800.00 , NA ,NA, NA 
Germany,DEU,Hans Peter Wild,flavorings,Food and Beverage,M,2870.62 , 74.00 ,3000.00 , NA ,NA, NA 
Germany,DEU,Guenter Herz & Family,coffee,Investments,M,2791.71 , 75.00 ,2900.00 , NA ,NA, NA 
Germany,DEU,Daniela Herz,coffee,Investments,F,2791.71 , 62.00 ,2900.00 , NA ,NA, NA 
Germany,DEU,Michael & Rainer Schmidt-Ruthenbeck,retail,Fashion and Retail,M,2545.54 , NA ,2900.00 , NA ,NA, NA 
Germany,DEU,Yvonne Bauer,media,Media,F,2371.50 , 38.00 ,2800.00 , NA ,NA, NA 
Germany,DEU,Friedrich Knapp,retail,Fashion and Retail,M,1613.65 , 64.00 ,1900.00 , NA ,NA, NA 
Germany,DEU,Wolfgang Marguerre,pharmaceuticals,Health care,M,2457.94 , 74.00 ,2800.00 , NA ,NA, NA 
Germany,DEU,Bernard Broermann,hospitals,Healthcare,M,2702.49 , 72.00 ,2700.00 , NA ,NA, NA 
Germany,DEU,Hubert Burda,publishing,Media,M,2607.53 , 75.00 ,2700.00 , NA ,NA, NA 
Germany,DEU,Otto Happel,engineering,Construction & Engineering,M,2559.43 , 67.00 ,2700.00 , NA ,NA, NA 
Germany,DEU,Friedhelm Loh,manufacturing,Manufacturing,M,2578.97 , 69.00 ,2700.00 , NA ,NA, NA 
Germany,DEU,Christoph Zeller,dental implants,Health care,M,2466.05 , NA ,2700.00 , NA ,NA, NA 
Germany,DEU,Julia Oetker,consumer goods,Retail,F,1114.92 , 36.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Richard Oetker,consumer goods,Retail,M,1114.92 , 65.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Rosely Schweizer,consumer goods,Retail,F,1114.92 , 75.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Alexander Samwer,tech startups,Technology,M,1053.06 , 40.00 ,1700.00 , NA ,NA, NA 
Germany,DEU,Dieter Schnabel,chemicals,Manufacturing,M,1479.12 , 70.00 ,1700.00 , NA ,NA, NA 
Germany,DEU,Bernd Freier,retail,Fashion and Retail,M,1948.42 , 59.00 ,2300.00 , NA ,NA, NA 
Germany,DEU,Lutz Mario Helmig,medical facilities,Health care,M,1531.34 , 69.00 ,1800.00 , NA ,NA, NA 
Germany,DEU,Erika Pohl-Stroher,hair products,Retail,F,1202.23 , 96.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Christoph Henkel,consumer goods,Retail,M,1523.18 , NA ,1700.00 , NA ,NA, NA 
Germany,DEU,"Anton Kathrein, Jr.",antennas,Manufacturing,M,1425.29 , 31.00 ,1700.00 , NA ,NA, NA 
Germany,DEU,Monika Schoeller,publishing,Media,F,NA, 77.00 ,1000.00 , NA ,NA, NA 
Germany,DEU,Thomas Bruch,food retailing,Fashion and Retail,M,1313.36 , 65.00 ,1400.00 , NA ,NA, NA 
Germany,DEU,Peter Unger,auto repair,Automotive,M,1722.57 , 71.00 ,1800.00 , NA ,NA, NA 
Germany,DEU,Alfred Oetker,consumer goods,Retail,M,1114.92 , 49.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Carl Ferdinand Oetker,consumer goods,Retail,M,1114.92 , 43.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Rainer Blickle,auto parts,Manufacturing,M,1743.81 , NA ,1700.00 , NA ,NA, NA 
Germany,DEU,Jurgen Blickle,auto parts,Manufacturing,M,1938.70 , 69.00 ,1900.00 , NA ,NA, NA 
Germany,DEU,Fritz Draexlmaier,auto parts,Automotive,M,1313.85 , NA ,1500.00 , NA ,NA, NA 
Germany,DEU,Rolf Gerling,insurance,Finance,M,1389.34 , 61.00 ,1500.00 , NA ,NA, NA 
Germany,DEU,Klaus-Peter Schulenberg,ticketing service,Service,M,1843.63 , NA ,1500.00 , NA ,NA, NA 
Germany,DEU,Albert Berner,fasteners,Manufacturing,M,NA, 80.00 ,1200.00 , NA ,NA, NA 
Germany,DEU,Bergit Douglas,consumer goods,Food and Beverage,F,1114.92 , 69.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,"Reinfried Pohl, Jr.",mutual funds,Finance,M,NA, 56.00 ,1000.00 , NA ,NA, NA 
Germany,DEU,Josef Boquoi,frozen foods,Food and Beverage,M,1411.05 , 82.00 ,1500.00 , NA ,NA, NA 
Germany,DEU,Horst Wortmann,footwear,Fashion and Retail,M,1113.14 , 74.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Christian Oetker,consumer goods,Retail,M,1114.92 , 67.00 ,1300.00 , NA ,NA, NA 
Germany,DEU,Oliver Samwer,tech startups,Technology,M,1053.06 , 42.00 ,1700.00 , NA ,NA, NA 
Germany,DEU,Horst Brandstaetter,toys,Service,M,NA, 82.00 ,1100.00 , NA ,NA, NA 
Germany,DEU,Marc Samwer,tech startups,Technology,M,1053.06 , 45.00 ,1700.00 , NA ,NA, NA 
Germany,DEU,Horst Julius Pudwill,manufacturing,Manufacturing,M,1524.73 , 71.00 ,1250.00 , NA ,NA, NA 
Germany,DEU,Stefan von Holtzbrinck,publishing,Media,M,NA, 52.00 ,1000.00 , NA ,NA, NA 
Germany,DEU,Bruno Steinhoff,furniture,Fashion and Retail,M,NA, 78.00 ,1100.00 , NA ,NA, NA 
Djibouti,DJI,NA,NA,NA,NA,NA, NA ,NA, 0.89 ,23.61 , 0.17 
Denmark,DNK,Lars Larsen,retail,Retail,M,3764.93 , 67.00 ,3900.00 , NA ,NA, NA 
Denmark,DNK,Kjeld Kirk Kristiansen,Lego,Manufacturing,M,9325.25 , 68.00 ,9700.00 , NA ,NA, NA 
Denmark,DNK,Anders Holch Povlsen,retail,Retail,M,4740.38 , 43.00 ,5500.00 , NA ,NA, NA 
Denmark,DNK,Hanni Toosbuy Kasprzak,shoes,Fashion and Retail,F,2403.69 , 58.00 ,2700.00 , NA ,NA, NA 
Denmark,DNK,Niels Peter Louis-Hansen,medical devices,Health care,M,3946.68 , 68.00 ,3900.00 , NA ,NA, NA 
Dominican Republic,DOM,NA,NA,NA,NA,NA, NA ,NA, 10.53 ,0.96 , 0.00 
Algeria,DZA,Issad Rebrab,food,Food and Beverage,M,3053.66 , 72.00 ,3100.00 , 39.67 ,44.15 , 0.02 
Ecuador,ECU,NA,NA,NA,NA,NA, NA ,NA, 16.14 ,84.71 , 0.05 
"Egypt, Arab Rep.",EGY,Mohamed Al Fayed,"retail, investments",Fashion and Retail,M,1947.94 , 86.00 ,2000.00 , 91.51 ,61.65 , 0.01 
"Egypt, Arab Rep.",EGY,Onsi Sawiris,"construction, telecom",Construction & Engineering,M,1242.00 , 86.00 ,1800.00 , 91.51 ,61.65 , 0.01 
"Egypt, Arab Rep.",EGY,Youssef Mansour,diversified,Diversified,M,1728.48 , 70.00 ,2900.00 , 91.51 ,61.65 , 0.01 
"Egypt, Arab Rep.",EGY,Yasseen Mansour,diversified,Diversified,M,1388.24 , 54.00 ,2300.00 , 91.51 ,61.65 , 0.01 
"Egypt, Arab Rep.",EGY,Nassef Sawiris,construction,Construction & Engineering,M,4179.25 , 54.00 ,6300.00 , 91.51 ,61.65 , 0.01 
"Egypt, Arab Rep.",EGY,Samih Sawiris,"real estate, hotels",Service,M,NA, 59.00 ,1050.00 , 91.51 ,61.65 , 0.01 
"Egypt, Arab Rep.",EGY,Mohamed Mansour,diversified,Diversified,M,2518.17 , 67.00 ,4000.00 , 91.51 ,61.65 , 0.01 
"Egypt, Arab Rep.",EGY,Naguib Sawiris,telecom,Telecom,M,3017.27 , 61.00 ,3100.00 , 91.51 ,61.65 , 0.01 
Spain,ESP,Amancio Ortega,Zara,Retail,M,69370.50 , 79.00 ,64500.00 , NA ,NA, NA 
Spain,ESP,Manuel Lao Hernandez,gambling,Gaming,M,2666.47 , 71.00 ,2200.00 , NA ,NA, NA 
Spain,ESP,Sandra Ortega Mera,Zara,Fashion and Retail,F,6544.74 , 47.00 ,6300.00 , NA ,NA, NA 
Spain,ESP,Florentino Perez,construction,Construction & Engineering,M,1573.09 , 68.00 ,2000.00 , NA ,NA, NA 
Spain,ESP,Juan-Miguel Villar Mir,construction,Construction & Engineering,M,4329.68 , 84.00 ,5700.00 , NA ,NA, NA 
Spain,ESP,Juan Roig,supermarkets,Fashion and Retail,M,4961.27 , 66.00 ,5400.00 , NA ,NA, NA 
Spain,ESP,Alberto Alcocer,investments,Investments,M,1109.02 , 73.00 ,1300.00 , NA ,NA, NA 
Spain,ESP,Isak Andic,clothing retail,Fashion and Retail,M,3969.15 , 62.00 ,4800.00 , NA ,NA, NA 
Spain,ESP,Alicia Koplowitz,"construction, investments",Investments,F,1988.54 , 61.00 ,2300.00 , NA ,NA, NA 
Spain,ESP,Daniel Mate,"mining, commodities",Metals & Mining,M,NA, 52.00 ,2100.00 , NA ,NA, NA 
Spain,ESP,Manuel Jove,real estate,Real Estate,M,1828.00 , 74.00 ,2000.00 , NA ,NA, NA 
Spain,ESP,Hortensia Herrero,supermarkets,Retail,F,2534.62 , 65.00 ,2800.00 , NA ,NA, NA 
Spain,ESP,Rafael Del Pino y Calvo-Sotelo,construction,Construction & Engineering,M,2318.67 , 57.00 ,2200.00 , NA ,NA, NA 
Spain,ESP,Maria Del Pino y Calvo-Sotelo,construction,Construction & Engineering,F,1598.69 , 59.00 ,1500.00 , NA ,NA, NA 
Spain,ESP,Gabriel Escarrer,hotels,Service,M,1609.63 , 80.00 ,1600.00 , NA ,NA, NA 
Spain,ESP,Jose Llado Fernandez-Urrutia,construction,Construction & Engineering,M,NA, 81.00 ,1200.00 , NA ,NA, NA 
Spain,ESP,Helena Revoredo,private security,Service,F,1585.59 , 68.00 ,2200.00 , NA ,NA, NA 
Spain,ESP,Fernando Roig,supermarkets,Fashion and Retail,M,1218.02 , 68.00 ,1200.00 , NA ,NA, NA 
Spain,ESP,Juan Abello,investments,Investments,M,1797.20 , 74.00 ,1900.00 , NA ,NA, NA 
Spain,ESP,Jaime Botin,banking,Finance,M,1524.77 , 79.00 ,1700.00 , NA ,NA, NA 
Spain,ESP,Alberto Cortina,investments,Investments,M,1020.55 , 69.00 ,1400.00 , NA ,NA, NA 
Estonia,EST,NA,NA,NA,NA,NA, NA ,NA, 1.31 ,0.00 , -   
Ethiopia,ETH,NA,NA,NA,NA,NA, NA ,NA, 99.39 ,903.56 , 0.17 
Finland,FIN,Antti Herlin,"elevators, escalators",Manufacturing,M,3206.10 , 59.00 ,3600.00 , NA ,NA, NA 
Finland,FIN,Niklas Herlin,"elevators, escalators",Manufacturing,M,1090.23 , 52.00 ,1150.00 , NA ,NA, NA 
Finland,FIN,Ilona Herlin,"elevators, escalators",Manufacturing,F,1052.19 , 51.00 ,1100.00 , NA ,NA, NA 
Finland,FIN,Antti Aarnio-Wihuri,Diversified,Diversified,M,1083.07 , NA ,1000.00 , NA ,NA, NA 
Finland,FIN,Ilkka Herlin,"elevators, escalators",Manufacturing,M,1080.64 , 57.00 ,1200.00 , NA ,NA, NA 
Fiji,FJI,NA,NA,NA,NA,NA, NA ,NA, 0.89 ,1.49 , 0.02 
France,FRA,Liliane Bettencourt,L'Oreal,Fashion and Retail,F,37096.35 , 93.00 ,40100.00 , NA ,NA, NA 
France,FRA,Bernard Arnault,LVMH,Fashion and Retail,M,32655.28 , 66.00 ,37200.00 , NA ,NA, NA 
France,FRA,Patrick Drahi,Telecom,Telecom,M,8557.18 , 52.00 ,16000.00 , NA ,NA, NA 
France,FRA,Serge Dassault,aviation,Manufacturing,M,15423.80 , 90.00 ,15300.00 , NA ,NA, NA 
France,FRA,Francois Pinault,retail,Fashion and Retail,M,12445.88 , 79.00 ,14900.00 , NA ,NA, NA 
France,FRA,Pierre Castel,wine,Food and Beverage,M,9236.36 , 89.00 ,9900.00 , NA ,NA, NA 
France,FRA,Alain Wertheimer,Chanel,Fashion and Retail,M,8531.60 , 67.00 ,9500.00 , NA ,NA, NA 
France,FRA,Gerard Wertheimer,Chanel,Fashion and Retail,M,8531.60 , 65.00 ,9500.00 , NA ,NA, NA 
France,FRA,Xavier Niel,"internet, telecom",Telecom,M,9352.79 , 48.00 ,9300.00 , NA ,NA, NA 
France,FRA,Carrie Perrodo,oil,Energy,F,4688.04 , 65.00 ,8800.00 , NA ,NA, NA 
France,FRA,Emmanuel Besnier,cheese,Food and Beverage,M,8130.88 , 45.00 ,7100.00 , NA ,NA, NA 
France,FRA,Vincent Bollore,investments,Investments,M,5888.80 , 63.00 ,6700.00 , NA ,NA, NA 
France,FRA,Jean-Claude Decaux,advertising,Media,M,6227.50 , 78.00 ,6700.00 , NA ,NA, NA 
France,FRA,Jean Pierre Cayard,spirits,Food and Beverage,M,2731.43 , 73.00 ,3100.00 , NA ,NA, NA 
France,FRA,Pierre Bellon,food services,Service,M,4450.70 , 85.00 ,4500.00 , NA ,NA, NA 
France,FRA,Michel Leclercq,sporting goods,Fashion and Retail,M,3089.69 , 76.00 ,2600.00 , NA ,NA, NA 
France,FRA,Elisabeth Badinter,advertising,Media,F,1291.30 , 71.00 ,1650.00 , NA ,NA, NA 
France,FRA,Anne Beaufour,pharmaceuticals,Health care,F,1456.96 , 52.00 ,1200.00 , NA ,NA, NA 
France,FRA,Martin & Olivier Bouygues,"construction, media",Construction & Engineering,M,3630.13 , NA ,3600.00 , NA ,NA, NA 
France,FRA,Michel Chalhoub,retail,Retail,M,1280.11 , 84.00 ,2200.00 , NA ,NA, NA 
France,FRA,Jacques Saade,shipping,Logistics,M,1180.00 , 78.00 ,1200.00 , NA ,NA, NA 
France,FRA,Alain Merieux,pharmaceuticals,Health care,M,3649.26 , 78.00 ,3500.00 , NA ,NA, NA 
France,FRA,Laurent Burelle,automotive systems,Automotive,M,1306.27 , 66.00 ,1150.00 , NA ,NA, NA 
France,FRA,Monique Roosmale Nepveu,commodities,Food and Beverage,F,1186.74 , 76.00 ,1500.00 , NA ,NA, NA 
France,FRA,Nicolas Puech,Hermes,Fashion and Retail,M,2011.69 , 72.00 ,2000.00 , NA ,NA, NA 
France,FRA,Marie Besnier Beauvalot,cheese,Food and Beverage,F,2844.04 , 35.00 ,2500.00 , NA ,NA, NA 
France,FRA,Philippe Foriel-Destezet,employment agency,Service,M,2463.12 , 80.00 ,2700.00 , NA ,NA, NA 
France,FRA,Jean-Michel Besnier,cheese,Food and Beverage,M,2843.94 , 48.00 ,2500.00 , NA ,NA, NA 
France,FRA,Alain Taravella,real estate,Real Estate,M,1308.32 , 68.00 ,1300.00 , NA ,NA, NA 
France,FRA,Marc Ladreit de Lacharriere,finance,Finance,M,2234.93 , 75.00 ,2100.00 , NA ,NA, NA 
France,FRA,Henri Beaufour,pharmaceuticals,Health care,M,1456.96 , 50.00 ,1200.00 , NA ,NA, NA 
France,FRA,Claude Dauphin,commodities,Finance,M,NA, 65.00 ,1400.00 , NA ,NA, NA 
France,FRA,Pierre Papillaud,water,Food and Beverage,M,1310.00 , 80.00 ,1200.00 , NA ,NA, NA 
France,FRA,Louis Le Duff,bakeries,Food and Beverage,M,2512.30 , 69.00 ,2200.00 , NA ,NA, NA 
France,FRA,Jean Burelle,automotive systems,Automotive,M,1306.27 , 77.00 ,1150.00 , NA ,NA, NA 
France,FRA,Bernard Fraisse,pharmaceuticals,Health care,M,1664.21 , 59.00 ,1900.00 , NA ,NA, NA 
France,FRA,Daniel Roullier,animal feed,Food and Beverage,M,1729.75 , 79.00 ,1900.00 , NA ,NA, NA 
France,FRA,Jeanine Dick,animal pharmaceuticals,Medicine,F,NA, 79.00 ,1100.00 , NA ,NA, NA 
France,FRA,Jacques Merceron-Vicat,cement,Construction & Engineering,M,NA, 77.00 ,1100.00 , NA ,NA, NA 
France,FRA,Mohed Altrad,"scaffolding, cement mixers",Construction & Engineering,M,NA, 67.00 ,1000.00 , NA ,NA, NA 
France,FRA,Jean-Charles Naouri,"supermarkets, sporting goods",Fashion and Retail,M,NA, 66.00 ,1200.00 , NA ,NA, NA 
France,FRA,Hubert d'Ornano,cosmetics,Fashion and Retail,M,NA, 89.00 ,1100.00 , NA ,NA, NA 
France,FRA,Eduardo Carmignac,asset management,Finance,M,1546.73 , 68.00 ,1600.00 , NA ,NA, NA 
France,FRA,Clement Fayat,construction,Construction & Engineering,M,1218.29 , 83.00 ,1400.00 , NA ,NA, NA 
France,FRA,Charles Edelstenne,aviation,Manufacturing,M,1221.49 , 78.00 ,1000.00 , NA ,NA, NA 
France,FRA,Gilles Martin,laboratory services,Health care,M,1615.18 , 52.00 ,1150.00 , NA ,NA, NA 
France,FRA,Marie-Jeanne Meyer,commodities,Food and Beverage,F,1181.40 , 74.00 ,1500.00 , NA ,NA, NA 
"Micronesia, Federated States of--Urban",FSM,NA,NA,NA,NA,NA, NA ,NA, 0.10 ,21.67 , 0.50 
Gabon,GAB,NA,NA,NA,NA,NA, NA ,NA, 1.73 ,11.15 , 0.06 
United Kingdom,GBR,Hinduja Brothers,diversified,Diversified,M,15004.14 , NA ,14500.00 , NA ,NA, NA 
United Kingdom,GBR,Bernard Ecclestone,Formula One,Sports,M,3776.56 , 85.00 ,3900.00 , NA ,NA, NA 
United Kingdom,GBR,David & Simon Reuben,"investments, real estate",Real Estate,M,12695.70 , 73.00 ,13700.00 , NA ,NA, NA 
United Kingdom,GBR,Gerald Cavendish Grosvenor,real estate,Real Estate,M,11798.95 , 64.00 ,12600.00 , NA ,NA, NA 
United Kingdom,GBR,Michael Platt,hedge funds,Finance,M,3482.00 , 47.00 ,3500.00 , NA ,NA, NA 
United Kingdom,GBR,Charles Cadogan,real estate,Real Estate,M,6791.16 , 78.00 ,7200.00 , NA ,NA, NA 
United Kingdom,GBR,Bruno Schroder,banking,Finance,M,5090.58 , 82.00 ,5900.00 , NA ,NA, NA 
United Kingdom,GBR,Stephen Rubin,sports apparel,Fashion and Retail,M,2712.88 , 78.00 ,3000.00 , NA ,NA, NA 
United Kingdom,GBR,Joe Lewis,investments,Investments,M,5188.38 , 78.00 ,5400.00 , NA ,NA, NA 
United Kingdom,GBR,David & Frederick Barclay,"media, retail",Media,M,4842.06 , 82.00 ,5200.00 , NA ,NA, NA 
United Kingdom,GBR,Philip & Cristina Green,retail,Fashion and Retail,,4759.30 , 63.00 ,5100.00 , NA ,NA, NA 
United Kingdom,GBR,Laurence Graff,diamond jewelry,Fashion and Retail,M,5000.00 , 77.00 ,5000.00 , NA ,NA, NA 
United Kingdom,GBR,Michael Ashley,sports retailing,Fashion and Retail,M,3655.24 , 51.00 ,4900.00 , NA ,NA, NA 
United Kingdom,GBR,James Dyson,vacuums,Manufacturing,M,4650.49 , 68.00 ,4900.00 , NA ,NA, NA 
United Kingdom,GBR,Richard Branson,Virgin,Diversified,M,4687.59 , 65.00 ,4800.00 , NA ,NA, NA 
United Kingdom,GBR,Charles Dunstone,mobile phones,Telecom,M,2104.70 , 52.00 ,2700.00 , NA ,NA, NA 
United Kingdom,GBR,John Caudwell,mobile phones,Telecom,M,2493.43 , 63.00 ,2600.00 , NA ,NA, NA 
United Kingdom,GBR,Ian & Richard Livingstone,real estate,Real Estate,M,4144.15 , NA ,4400.00 , NA ,NA, NA 
United Kingdom,GBR,Anthony Bamford,construction equipment,Construction & Engineering,M,3562.44 , 70.00 ,4300.00 , NA ,NA, NA 
United Kingdom,GBR,Jasminder Singh,Hotels,Real Estate,M,1489.49 , 65.00 ,1300.00 , NA ,NA, NA 
United Kingdom,GBR,Richard Desmond,publishing,Media,M,1644.53 , 64.00 ,1700.00 , NA ,NA, NA 
United Kingdom,GBR,John Coates,online gambling,Gaming,M,1478.95 , 46.00 ,1200.00 , NA ,NA, NA 
United Kingdom,GBR,Robert Miller,retail,Fashion and Retail,M,2274.76 , 82.00 ,1600.00 , NA ,NA, NA 
United Kingdom,GBR,Michael Lynch,software,Technology,M,NA, 51.00 ,1000.00 , NA ,NA, NA 
United Kingdom,GBR,Eddie & Sol Zakay,real estate,Real Estate,M,2821.32 , 65.00 ,3100.00 , NA ,NA, NA 
United Kingdom,GBR,Mary & Douglas Perkins,retail,Retail,,2325.24 , NA ,2500.00 , NA ,NA, NA 
United Kingdom,GBR,John Whittaker,real estate,Real Estate,M,2387.55 , 73.00 ,2900.00 , NA ,NA, NA 
United Kingdom,GBR,Peter Hargreaves,financial services,Finance,M,3396.48 , 69.00 ,2800.00 , NA ,NA, NA 
United Kingdom,GBR,Alex Beard,"mining, commodities",Metals & Mining,M,NA, 48.00 ,1600.00 , NA ,NA, NA 
United Kingdom,GBR,James Ratcliffe,chemicals,Manufacturing,M,1365.65 , 63.00 ,1800.00 , NA ,NA, NA 
United Kingdom,GBR,Clive Calder,record label,Media,M,2535.00 , 69.00 ,2500.00 , NA ,NA, NA 
United Kingdom,GBR,Denise Coates,online gambling,Gaming,F,2343.63 , 48.00 ,2500.00 , NA ,NA, NA 
United Kingdom,GBR,Tom Morris,Retail,Fashion and Retail,M,1471.16 , 61.00 ,1700.00 , NA ,NA, NA 
United Kingdom,GBR,David Harding,finance,Finance,M,1494.00 , 54.00 ,1500.00 , NA ,NA, NA 
United Kingdom,GBR,Ayman Asfari,oil services,Energy,M,1036.60 , 57.00 ,1200.00 , NA ,NA, NA 
United Kingdom,GBR,Farhad Moshiri,diversified,Diversified,M,1656.51 , 60.00 ,2100.00 , NA ,NA, NA 
United Kingdom,GBR,Mark Dixon,office real estate,Real Estate,M,1508.23 , 56.00 ,1200.00 , NA ,NA, NA 
United Kingdom,GBR,Alan Howard,hedge funds,Investments,M,1650.00 , 52.00 ,1600.00 , NA ,NA, NA 
United Kingdom,GBR,Kenneth Lo,Textiles,Investments,M,1563.06 , 77.00 ,1400.00 , NA ,NA, NA 
United Kingdom,GBR,Michael Ashcroft,security,Investments,M,1464.66 , 70.00 ,1500.00 , NA ,NA, NA 
United Kingdom,GBR,Chris Dawson,home goods retail,Fashion and Retail,M,NA, 64.00 ,1000.00 , NA ,NA, NA 
United Kingdom,GBR,Jonathan Harmsworth,publishing,Media,M,1248.00 , 48.00 ,1500.00 , NA ,NA, NA 
United Kingdom,GBR,Christos Lazari,real estate,Real Estate,M,NA, 69.00 ,2100.00 , NA ,NA, NA 
United Kingdom,GBR,Richard Elman,commodities,Finance,M,NA, 75.00 ,1800.00 , NA ,NA, NA 
United Kingdom,GBR,Benedicta Chamberlain,alcohol,Food and Beverage,F,1346.16 , 71.00 ,1400.00 , NA ,NA, NA 
United Kingdom,GBR,Bill Adderley,home furnishings,Fashion and Retail,M,1800.30 , 67.00 ,1800.00 , NA ,NA, NA 
